"subject","predicate","object"
"http://es.dbpedia.org/resource/Starhawk_(videojuego_de_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Starhawk_(videojuego)"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Starhawk (videojuego)"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Starhawk es un videojuego de disparos en tercera persona, desarrollado conjuntamente por SCE Santa Monica Studio y  de manera exclusiva para la consola PlayStation 3. Se lo considera la secuela ""espiritual"" de , juego exclusivo de PlayStation 3 que salió en el año 2007. Starhawk es un shooter en tercera persona que tiene toques de estrategia, esto se debe a un mecanismo llamado ""Build & Battle"" que permite construir edificios como muros, torretas, búnkeres y dispensadores de vehículos en cualquier sitio."
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwc_j"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://xmlns.com/foaf/0.1/name","Starhawk"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starhawk_(videojuego)"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Christopher_Lennertz"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/LightBox_Interactive"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SIE_Santa_Monica_Studio"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/modos","Un jugador, Multijugador En línea"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/nombre","Starhawk"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/wikiPageID",5010394
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",125770871
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",9566
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Christopher_Lennertz"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/LightBox_Interactive"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Santa_Monica_Studio"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Blu-ray_Disc"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Starhawk_(videojuego)?oldid=125770871&ns=0"
"http://es.dbpedia.org/resource/Starhawk_(videojuego)","http://dbpedia.org/ontology/abstract","Starhawk es un videojuego de disparos en tercera persona, desarrollado conjuntamente por SCE Santa Monica Studio y  de manera exclusiva para la consola PlayStation 3. Se lo considera la secuela ""espiritual"" de , juego exclusivo de PlayStation 3 que salió en el año 2007. Starhawk es un shooter en tercera persona que tiene toques de estrategia, esto se debe a un mecanismo llamado ""Build & Battle"" que permite construir edificios como muros, torretas, búnkeres y dispensadores de vehículos en cualquier sitio. Para hacer funcionar esta herramienta de construcción es necesario la recogida de la energía ""Rift"" o más comúnmente llamada, como el ""oro azul"". Al haber obtenido una cantidad elevada del material, se puede acceder al menú de construcción, y pulsando un único botón, caerá una baliza del cielo que impactará contra el suelo y construirá el edificio seleccionado en apenas unos segundos. La recogida de la energía se produce en tres situaciones: 
* Cuando se está en la base principal o en los puestos de avanzada, y se permanece en ella durante un tiempo. 
* Al eliminar a enemigos, vehículos o edificios del enemigo. 
* Destruyendo los barriles de Rift que hay repartidos por el mapa."
"http://es.wikipedia.org/wiki/Starhawk_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Starhawk_(videojuego)"
"http://dbpedia.org/resource/Starhawk_(2012_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starhawk_(videojuego)"
