"subject","predicate","object"
"http://dbpedia.org/resource/Urbinella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbinella"
"http://es.dbpedia.org/resource/Dyssodia_palmeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbinella"
"http://es.dbpedia.org/resource/Urbinella_palmeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbinella"
"http://es.wikipedia.org/wiki/Urbinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/2000/01/rdf-schema#label","Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/2000/01/rdf-schema#comment","Urbinella es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Urbinella palmeri,​ es originaria de México."
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wdkg"
"http://es.dbpedia.org/resource/Urbinella","http://xmlns.com/foaf/0.1/name","Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Urbinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/binomial","Urbinella palmeri"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jesse_More_Greenman"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/genus","Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/name","Urbinella"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/species","U. palmeri"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Urbinella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/wikiPageID",5357917
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/wikiPageRevisionID",120982585
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Urbinella_palmeri"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Greenm."
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Urbinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbinella?oldid=120982585&ns=0"
"http://es.dbpedia.org/resource/Urbinella","http://dbpedia.org/ontology/abstract","Urbinella es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Urbinella palmeri,​ es originaria de México."
