"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/2000/01/rdf-schema#label","Fuente Anna Seiler"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente Anna Seiler (en alemán: Anna-Seiler-Brunnen)​ es una fuente en Marktgasse en la ciudad vieja de Berna, Suiza. Se trata de una propiedad cultural suiza de importancia nacional y es parte del Patrimonio de la Humanidad declarado por la UNESCO en la ciudad vieja de Berna. La fuente, que se encuentra en el extremo superior de Marktgasse conmemora a la fundadora del primer hospital de Berna. Anna Seiler está representada por una mujer en un vestido azul, vertiendo agua en un plato pequeño. Ella está de pie sobre un pilar traído de la ciudad romana de Aventicum (la moderna Avenches)."
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnx7q"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://xmlns.com/foaf/0.1/name","Fuente Anna Seiler"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://xmlns.com/foaf/0.1/name","Anna-Seiler-Brunnen"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Berna"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Suiza"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Anna_Seiler"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/descripción","Vista de la Fuente"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/imagen","Anna-Seiler-Brunnen Kaefigturm Bern.jpg"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/tipo","Fuente"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/título","Fuente Anna Seiler"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/título","Anna-Seiler-Brunnen"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/wikiPageID",6077319
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/wikiPageRevisionID",119075571
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Anna_Seiler?oldid=119075571&ns=0"
"http://es.dbpedia.org/resource/Fuente_Anna_Seiler","http://dbpedia.org/ontology/abstract","La Fuente Anna Seiler (en alemán: Anna-Seiler-Brunnen)​ es una fuente en Marktgasse en la ciudad vieja de Berna, Suiza. Se trata de una propiedad cultural suiza de importancia nacional y es parte del Patrimonio de la Humanidad declarado por la UNESCO en la ciudad vieja de Berna. La fuente, que se encuentra en el extremo superior de Marktgasse conmemora a la fundadora del primer hospital de Berna. Anna Seiler está representada por una mujer en un vestido azul, vertiendo agua en un plato pequeño. Ella está de pie sobre un pilar traído de la ciudad romana de Aventicum (la moderna Avenches)."
"http://es.wikipedia.org/wiki/Fuente_Anna_Seiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Anna_Seiler"
"http://dbpedia.org/resource/Anna-Seiler-Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Anna_Seiler"
