"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Baixa_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de la Baixa Verde"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de la Baixa Verde es una de las microrregiones del estado brasilero del Rio Grande del Norte perteneciente a la mesorregión Agreste Potiguar. Su población fue estimada en 2006 por el IBGE en 61.451 habitantes y está dividida en cinco municipios. Posee un área total de 1.956,742 km²."
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv0rl"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://xmlns.com/foaf/0.1/name","Baixa Verde"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_la_Baixa_Verde"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/densidad",314
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/idh",0.614
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/mapa","RioGrandedoNorte Micro BaixaVerde.svg"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/nombre","Baixa Verde"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/pib",126518215
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/pibPerCapita",2135.49
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/población",61451
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/superficie",1956.74
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Agreste_Potiguar"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/superior","Rio Grande del Norte"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/wikiPageID",3973849
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",120443146
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/humanDevelopmentIndex",0.614
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/populationTotal",61451
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixa_Verde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
