"subject","predicate","object"
"http://es.dbpedia.org/resource/Édith_Cresson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-Pierre_Abelin"
"http://es.wikipedia.org/wiki/Jean-Pierre_Abelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Abelin"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Abelin"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Abelin (Poitiers, 3 de septiembre de 1950)​ es un político francés de centro. Pertenece al partido político UDF (Unión por la Democracia Francesa)."
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ptl4"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_para_la_Democracia_Francesa"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Poitiers"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poitiers"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictocharentés"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Abelin"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://dbpedia.org/ontology/wikiPageID",164699
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://dbpedia.org/ontology/wikiPageRevisionID",128665283
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Abelin?oldid=128665283&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Abelin","http://dbpedia.org/ontology/abstract","Jean-Pierre Abelin (Poitiers, 3 de septiembre de 1950)​ es un político francés de centro. Pertenece al partido político UDF (Unión por la Democracia Francesa)."
"http://es.dbpedia.org/resource/Jean_Pierre_Abelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Abelin"
"http://dbpedia.org/resource/Jean-Pierre_Abelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Abelin"
