"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Pratt (Mackay, 5 de marzo de 1973) es una tenista profesional retirada originaria de Australia. Nació en Mackay. Es la mediana de cinco hijos de unos granjeros de caña de azúcar, su padre George fue quien la enseñó a jugar al tenis. Asistió a la escuela en  y recibió una beca de tenis del  en Camberra. Se hizo profesional a los 18 años. En enero de 2001 llegó a ser la tenista número uno australiana. Ganó su primer título WTA en el  y alcanzó la tercera ronda en el open de Australia de 2004."
"http://es.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r8q9"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://xmlns.com/foaf/0.1/name","Nicole Pratt"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Queensland"
