"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelica_(Mato_Grosso_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Angelica_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Angélica (Mato Grosso del Sur)"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Angélica es un municipio brasileño ubicado en el centro del estado de Mato Grosso do Sul, el cumpleaños del municipio se festeja el 13 de mayo. Situado a una altitud de 358 msnm, su población según los datos del IBGE es de 7.465 habitantes, posee una superficie de 1.273 km², dista de 243 km de la capital estatal Campo Grande."
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c2cq"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angélica_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://dbpedia.org/ontology/wikiPageID",2966250
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",123521984
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",542
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angélica_(Mato_Grosso_del_Sur)?oldid=123521984&ns=0"
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)","http://dbpedia.org/ontology/abstract","Angélica es un municipio brasileño ubicado en el centro del estado de Mato Grosso do Sul, el cumpleaños del municipio se festeja el 13 de mayo. Situado a una altitud de 358 msnm, su población según los datos del IBGE es de 7.465 habitantes, posee una superficie de 1.273 km², dista de 243 km de la capital estatal Campo Grande."
"http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)"
"http://es.wikipedia.org/wiki/Angélica_(Mato_Grosso_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)"
"http://dbpedia.org/resource/Angélica,_Mato_Grosso_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angélica_(Mato_Grosso_del_Sur)"
