"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruise_for_a_Corpse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruise_for_a_Corpse"
"http://dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruise_for_a_Corpse"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/2000/01/rdf-schema#label","Cruise for a Corpse"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/2000/01/rdf-schema#comment","Cruise for a corpse (orig. Croisière Vierte un cadavre) es una aventura gráfica de Delphine Software Internacional, hecho para Amiga, Atari ST y PC de IBM."
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Francia"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruise_for_a_Corpse"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/wikiPageID",8704080
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/wikiPageRevisionID",119220141
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atarimania.com/game-atari-st-cruise-for-a-corpse_21129.html"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/3134"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruise_for_a_Corpse?oldid=119220141&ns=0"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/abstract","Cruise for a corpse (orig. Croisière Vierte un cadavre) es una aventura gráfica de Delphine Software Internacional, hecho para Amiga, Atari ST y PC de IBM."
