"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Montilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Royes"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Royes"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/2000/01/rdf-schema#label","Manuel Royes"
"http://es.dbpedia.org/resource/Manuel_Royes","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Royes i Vila (Tarrasa, 24 de mayo de 1940), es un político español. Casado con Mª Eulalia Riera, tiene dos hijos. Licenciado en Ciencias Económicas, es doctor Honoris Causa por la Universidad Nacional de Educación a Distancia (UNED). En su dilatada trayectoria política fue también elegido presidente de la Diputación de Barcelona en 1987. Estuvo en el cargo hasta 2003. Miembro de la Comisión Ejecutiva del PSC, del que es secretario de implantación. También es miembro del consejo social de la Universidad Politécnica de Cataluña y del Consejo Nacional de la . 
*  Datos: Q9028107"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Royes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Manuel_Royes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Royes"
"http://es.dbpedia.org/resource/Manuel_Royes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputación_Provincial_de_Barcelona"
