"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Hordeonio_Flaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco"
"http://es.dbpedia.org/resource/Cayo_Calpetano_Rancio_Sedato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://www.w3.org/2000/01/rdf-schema#label","Marco Hordeonio Flaco"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://www.w3.org/2000/01/rdf-schema#comment","Marco Hordeonio Flaco (en latín, Marcus Hordeonius Flacus) fue un político y militar romano del siglo I que alcanzó el consulado sufecto bajo el imperio de Claudio."
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Hordeonia"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Superior"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Hordeonio_Flaco"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/apellido","Tobalina"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/artículo","Hordeonius Flaccus"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/autor","PS"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/período",47
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/período",69
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Verginio_Rufo"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Junio_Silano_Torcuato_(cónsul_46)"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/predecesores","Décimo Valerio Asiático cos. II"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/página",156
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Dilio_Vócula"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Vitelio"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/título","Cónsul sufecto de la República romana"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/título","El cursus honorum senatorial durante la época Julio-Claudia"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/título","Gobernador romano de Germania Superior"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/título","(bajo el consulado de Claudio cos. IV y Lucio Vitelio' cos. III'')"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://dbpedia.org/ontology/wikiPageID",7708037
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://dbpedia.org/ontology/wikiPageRevisionID",115264350
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://dbpedia.org/ontology/wikiPageLength",3391
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Hordeonio_Flaco?oldid=115264350&ns=0"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://dbpedia.org/ontology/abstract","Marco Hordeonio Flaco (en latín, Marcus Hordeonius Flacus) fue un político y militar romano del siglo I que alcanzó el consulado sufecto bajo el imperio de Claudio."
"http://dbpedia.org/resource/Hordeonius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco"
