"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Llaverías_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Llaverías Martínez"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Llaverías Martínez: Destacado escritor, investigador, periodista y archivero cubano nacido en La Habana. Dedicó 58 años de su vida a la conservación y difusión de la papelería conservada en el Archivo Nacional de Cuba. Fue director de esta institución y desarrolló una incesante labor histórico investigativa, periodística y trabajó incansablemente en la formación de archiveros."
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1875"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1956"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cuba"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Llaverías_Martínez"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/wikiPageID",6997220
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",103460174
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecured.cu/index.php/Joaqu%C3%ADn_Llaver%C3%ADas_Mart%C3%ADnez,"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/pseudonym","Llavito"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Llaverías_Martínez?oldid=103460174&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Llaverías_Martínez","http://dbpedia.org/ontology/abstract","Joaquín Llaverías Martínez: Destacado escritor, investigador, periodista y archivero cubano nacido en La Habana. Dedicó 58 años de su vida a la conservación y difusión de la papelería conservada en el Archivo Nacional de Cuba. Fue director de esta institución y desarrolló una incesante labor histórico investigativa, periodística y trabajó incansablemente en la formación de archiveros."
