"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/2000/01/rdf-schema#label","Murciélagos de Indochina"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/2004/02/skos/core#prefLabel","Murciélagos de Indochina"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Indochina"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://dbpedia.org/ontology/wikiPageID",7371286
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://dbpedia.org/ontology/wikiPageRevisionID",90392130
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murciélagos_de_Indochina?oldid=90392130&ns=14"
"http://es.dbpedia.org/resource/Rhinolophus_stheno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina"
"http://es.dbpedia.org/resource/Rhinolophus_shameli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina"
"http://es.dbpedia.org/resource/Rhinolophus_pearsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Indochina"
