"subject","predicate","object"
"http://es.dbpedia.org/resource/4ª_República_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_Republica_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_Republica_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_República_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_republica_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_república_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/IV_Republica_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/IV_Republica_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/IV_República_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/IV_República_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Henri_Rol-Tanguy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Petar_Živković","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Unión_Francesa","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.wikipedia.org/wiki/Cuarta_República_Francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Mykhailo_Omelianovych-Pavlenko","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Mykhailo_Omelianovych-Pavlenko","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://dbpedia.org/resource/French_Fourth_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Cuarta República Francesa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","La Cuarta República Francesa se desarrolló en Francia entre 1946 y 1958. En muchos sentidos fue una reedición de la Tercera República, que existió antes de la Segunda Guerra Mundial y padeció muchos de los mismos problemas, como la breve duración de los gobiernos, que complicó el desarrollo de políticas públicas. Francia adoptó la  el 13 de octubre de 1946, repitiendo el esquema heredado de la Tercera República: un Presidente con poco poder político y un primer ministro en quien se concentraba el mando directo, junto con un Parlamento capaz de retirar la confianza en el primer ministro de manera muy sencilla, con el fin de controlar sus funciones."
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh1b"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/apellidos","Elgey"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoFin",1958
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoGobernante",1947
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoGobernante",1958
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoInicio",1946
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoLíder",1954
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/añoLíder",1947
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/bandera","Bandera de Francia"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/banderaP","Flag of France .svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/banderaS","Flag of Algeria.svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/banderaS","Flag of France.svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/banderaS","Flag of South Vietnam.svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/capital","París"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/editorial","Fayard"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/formaDeGobierno","República parlamentaria"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/himnoNacional","File:La Marseillaise (1907).oga"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/himnoNacional","La Marsellesa"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/imagenBandera","Flag of France .svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of the French Republic.svg"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/isbn",9782213025773
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/lemaNacional","Liberté, égalité, fraternité"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/lemaNacional",""
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Vincent_Auriol"
"http://es.dbpedia.org/resource/Cuarta_República_Francesa","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/René_Coty"
