"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/2000/01/rdf-schema#label","Sakura iro"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/2000/01/rdf-schema#comment","サクラ色 - Sakura iro es el quinto single de Angela Aki, publicado el 7 de marzo de 2007 y perteneciente a la época de su segundo álbum, Today. サクラ色 - Sakura iro la escribió especialmente para su primer concierto en Budokan y se usó como publicidad para las cámaras Sony ""Cyber-shot"" T-100.​ Se puso a la venta una edición con DVD, que incluía el videoclip de Sony サクラ色 - Sakura iro, y el cómo se hizo, además de una actuación en directo de Home."
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bnxb"
"http://es.dbpedia.org/resource/Sakura_iro","http://xmlns.com/foaf/0.1/name","サクラ色 - Sakura iro"
"http://es.dbpedia.org/resource/Sakura_iro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Angela_Aki"
"http://es.dbpedia.org/resource/Sakura_iro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakura_iro"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/duración","1218.0"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/estilo","Jpop"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/formato","CD-Single"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/On_&_On_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Music_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Home_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/lanzado",7
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/listas",8
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/nombre","サクラ色 - Sakura iro"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/This_Love_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Fragmentos_de_Soledad_(single_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Today_(álbum_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/wikiPageID",1192954
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/wikiPageRevisionID",125126585
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/Work/runtime","20.3"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/bSide","On & On/Power of Music/Home -piano version- (Bonus Track)"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/runtime",1218.0
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Today_(álbum_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/This_Love_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fragmentos_de_Soledad_(single_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Sakura_iro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakura_iro?oldid=125126585&ns=0"
"http://es.dbpedia.org/resource/Sakura_iro","http://dbpedia.org/ontology/abstract","サクラ色 - Sakura iro es el quinto single de Angela Aki, publicado el 7 de marzo de 2007 y perteneciente a la época de su segundo álbum, Today. サクラ色 - Sakura iro la escribió especialmente para su primer concierto en Budokan y se usó como publicidad para las cámaras Sony ""Cyber-shot"" T-100.​ Se puso a la venta una edición con DVD, que incluía el videoclip de Sony サクラ色 - Sakura iro, y el cómo se hizo, además de una actuación en directo de Home."
"http://es.dbpedia.org/resource/Color_Sakura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakura_iro"
"http://es.wikipedia.org/wiki/Sakura_iro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakura_iro"
"http://dbpedia.org/resource/Sakurairo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakura_iro"
