"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Rivero_Collada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Enrique_Solana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/José_Luis_Bello_y_Zetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Esteban_de_Antuñano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Puebla"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Puebla"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://dbpedia.org/ontology/wikiPageID",4235511
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",85159286
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Puebla?oldid=85159286&ns=14"
"http://es.dbpedia.org/resource/Manuel_Espinosa_Yglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/José_García_Valseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/William_O._Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Rómulo_O'Farrill_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Jesús_Javier_Espina_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
"http://es.dbpedia.org/resource/Enrique_Benítez_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puebla"
