"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",712673
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",65851131
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Dinamarca?oldid=65851131&ns=14"
"http://es.dbpedia.org/resource/Berlingske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Kvinden_og_Samfundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca"
