"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Vivot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Vivot"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Vivot"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Vivot es un título nobiliario español creado el 25 de mayo de 1717 por el rey Felipe V a favor de Juan Sureda y Villalonga.​"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Vivot"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/actualTitular","Miguel Juan Montaner y Cavanes"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/apellidos","Valero de Bernabé y Martín de Eugenio"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/editorial","REVISTA HIDALGUIA, AÑO 2013, Nº 358-359"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/imagen",175
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/primerTitular","Juan Sureda y Villalonga"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/página",23
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/textoImagen","Armas de Sureda: un alcornoque arrancado, de su color, en campo de oro."
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/título","Instituciones Nobiliarias del Reino de Mallorca"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/url","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/volumen",358
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/dinastía(s)_","Montaner"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://es.dbpedia.org/property/dinastía(s)_","Sureda"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://dbpedia.org/ontology/wikiPageID",6188889
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://dbpedia.org/ontology/wikiPageRevisionID",130351192
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Vivot?oldid=130351192&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Vivot","http://dbpedia.org/ontology/abstract","El Marquesado de Vivot es un título nobiliario español creado el 25 de mayo de 1717 por el rey Felipe V a favor de Juan Sureda y Villalonga.​"
