"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_por_país"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Presas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6071424
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",79765805
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Suecia?oldid=79765805&ns=14"
"http://es.dbpedia.org/resource/Akkajaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia"
