"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Juan II, duque de Mecklemburgo-Stargard (antes de 1370 - 6 de julio/9 de octubre de 1416) fue un duque de Mecklemburgo titular. Fue cogobernante de Mecklemburgo-Stargard desde 1392 o 1393 hasta 1408 y el único gobernante de , , Fürstenberg y Lychen desde 1408 hasta su muerte."
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Juan II, duque de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Juan III"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schwerin"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Stargard_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Stargard_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/cónyuge","Catalina de Lituania"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/lugarDeEnterramiento","http://es.dbpedia.org/resource/Sternberg_(Mecklemburgo-Vorpommern)"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/madre","Inés de Lindow-Ruppin"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/nombre","Juan II, duque de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período",1393
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período","(Con Ulrico I y Alberto I)"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Duques_y_grandes_duques_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageID",7790721
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",124383436
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_II_de_Mecklemburgo-Stargard?oldid=124383436&ns=0"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/abstract","Juan II, duque de Mecklemburgo-Stargard (antes de 1370 - 6 de julio/9 de octubre de 1416) fue un duque de Mecklemburgo titular. Fue cogobernante de Mecklemburgo-Stargard desde 1392 o 1393 hasta 1408 y el único gobernante de , , Fürstenberg y Lychen desde 1408 hasta su muerte."
"http://es.wikipedia.org/wiki/Juan_II_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Alberto_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://dbpedia.org/resource/John_II,_Duke_of_Mecklenburg-Stargard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
