"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Jesús"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Jesús"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Arriaga y Arrien, conocido por su nombre religioso Santiago de Jesús (Líbano de Arrieta, Vizcaya, 22 de noviembre de 1903 - Cuenca, 24 de septiembre de 1936), fue un sacerdote religioso trinitario martirizado en 1936,​ en plena Guerra Civil Española, y beatificado junto a otros 497 mártires de España el 28 de octubre del 2007 en Roma por el papa Benedicto XVI.​"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://xmlns.com/foaf/0.1/name","Beato Santiago de Jesús"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_País_Vasco"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_trinitarios"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_trinitarios"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Jesús"
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://es.dbpedia.org/property/beatificación",28
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://es.dbpedia.org/property/festividad",6
"http://es.dbpedia.org/resource/Santiago_de_Jesús","http://es.dbpedia.org/property/imagen","Santiago de Jesús.JPG"
