"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/2000/01/rdf-schema#label","Drum and bass"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/2004/02/skos/core#prefLabel","Drum and bass"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://dbpedia.org/ontology/wikiPageID",3128583
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://dbpedia.org/ontology/wikiPageRevisionID",65248970
"http://es.dbpedia.org/resource/Categoría:Drum_and_bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Drum_and_bass?oldid=65248970&ns=14"
"http://es.dbpedia.org/resource/UK_Garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Categoría:Dubstep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Breakbeat_hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Darkstep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Ragga_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Shy_FX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Jump-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Bass_(género_musical)","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/DJ_Hype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Darkcore_(drum_&_bass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Neurofunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Good_Looking_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Jazzstep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Historia_del_drum_and_bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Panda_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Timeless_(álbum_de_Goldie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Rudimental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_drum_and_bass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Ragga_jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Sambass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
