"subject","predicate","object"
"http://es.dbpedia.org/resource/Ximena_Escudero","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador"
"http://es.wikipedia.org/wiki/Academia_Nacional_de_Historia_de_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_del_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Academia Nacional de Historia de Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Nacional de Historia de Ecuador es la institución intelectual y científica encargada oficialmente del estudio de la Historia del Ecuador. Tiene su sede principal en la ciudad de Quito, además de capítulos en la ciudad de Guayaquil y las provincias de Manabí y El Oro. Forma parte de la Asociación Iberoamericana de Academias Nacionales de Historia.​"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Nacional_de_Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Nacional_de_Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular5Nom","Hugo Burgos Guevara"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/acrónimo","ANHE"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/composición","Véase ''[[#Organización y miembros"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/creado",24
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/nombre","Academia Nacional de Historia de Ecuador"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/sede","Palacio de La Alhambra ."
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/sitioWeb","http://www.academianacionaldehistoria.org.ec/index.php"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/tipo","Estudios históricos"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titularNom","Jorge Núñez Sánchez"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titularTipo","Director"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular2Nom","Agustín Moreno Proaño"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular2Tipo","Subdirector"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular3Nom","Gustavo Pérez Ramírez"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular3Tipo","Secretario"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular4Nom","Javier Gomezjurado"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular4Tipo","Bibliotecario"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://es.dbpedia.org/property/titular5Tipo","Tesorero"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",7046997
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",126939629
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academianacionaldehistoria.org.ec/index.php"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Nacional_de_Historia_de_Ecuador?oldid=126939629&ns=0"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Historia_de_Ecuador","http://dbpedia.org/ontology/abstract","La Academia Nacional de Historia de Ecuador es la institución intelectual y científica encargada oficialmente del estudio de la Historia del Ecuador. Tiene su sede principal en la ciudad de Quito, además de capítulos en la ciudad de Guayaquil y las provincias de Manabí y El Oro. Forma parte de la Asociación Iberoamericana de Academias Nacionales de Historia.​"
