"subject","predicate","object"
"http://es.dbpedia.org/resource/El_diablo_entre_las_piernas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/El_diablo_entre_las_piernas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Ensalada_De_Locos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Ensalada_De_Locos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.wikipedia.org/wiki/Alejandro_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Par_de_Ases","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Par_de_Ases","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Las_razones_del_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Las_razones_del_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/El_minuto_que_cambió_mi_destino","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/La_carabina_de_Ambrosio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/La_carabina_de_Ambrosio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Suárez"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Alejandro Suárez Velasco (Ciudad de México, 26 de julio de 1941) es un actor cómico mexicano con una vasta experiencia en la comicidad durante más de cuatro décadas. Trabajó en cine, teatro y televisión en diversos programas como: ""Chucherias"", ""Ensalada de Locos"", La Carabina De Ambrosio, ""El Show De Alejandro Suárez"" entre otros varios más. Es medio hermano de Héctor Suárez, actor, director y productor mexicano."
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc6pwf"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Suárez"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://dbpedia.org/ontology/wikiPageID",4562789
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",130051325
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Suárez?oldid=130051325&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Suárez","http://dbpedia.org/ontology/abstract","Sergio Alejandro Suárez Velasco (Ciudad de México, 26 de julio de 1941) es un actor cómico mexicano con una vasta experiencia en la comicidad durante más de cuatro décadas. Trabajó en cine, teatro y televisión en diversos programas como: ""Chucherias"", ""Ensalada de Locos"", La Carabina De Ambrosio, ""El Show De Alejandro Suárez"" entre otros varios más. Es medio hermano de Héctor Suárez, actor, director y productor mexicano."
