"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Ticio_Lústrico_Brutiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Lucio_Herennio_Saturnino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Vetio_Agorio_Pretextato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Galión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Lucio_Antonio_Albo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Cayo_Sabucio_Mayor_Ceciliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Helvidio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores romanos de Acaya"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores romanos de Acaya"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_en_Acaya"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://dbpedia.org/ontology/wikiPageID",7338478
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://dbpedia.org/ontology/wikiPageRevisionID",128314305
"http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_romanos_de_Acaya?oldid=128314305&ns=14"
"http://es.dbpedia.org/resource/Cayo_Cesonio_Macro_Rufiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Galba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Acaya"
