"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/2000/01/rdf-schema#label","Río Lebu"
"http://es.dbpedia.org/resource/Río_Lebu","http://www.w3.org/2000/01/rdf-schema#comment","El río Lebu es un curso de agua de la Región del Biobío que fluye al oeste de la cordillera de Nahuelbuta y desemboca en el océano Pacífico."
"http://es.dbpedia.org/resource/Río_Lebu","http://xmlns.com/foaf/0.1/name","Río Lebu"
"http://es.dbpedia.org/resource/Río_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Lebu_(087)"
"http://es.dbpedia.org/resource/Río_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Lebu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lebu"
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/apellido","Booth Riebel"
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/cwidth",650
"http://es.dbpedia.org/resource/Río_Lebu","http://es.dbpedia.org/property/descripción","Cuenca del río Lebu en un mapa de Luis Risopatrón del año 1910."
