"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizardo_Ramírez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Víctor_Cruz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Víctor_Santos_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Antonio_Alfonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Manuel_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Nelson_Norman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Alexi_Ogando","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Domingo_Cedeño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Joaquín_Arias_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Sammy_Sosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Edinson_Vólquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Warner_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Ramón_Nivar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Esteban_Yan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Joaquín_Benoit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Pepe_Frías","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Texas Rangers (baseball)"
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l8x"
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://dbpedia.org/ontology/wikiPageID",1851469
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",19663046
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Texas_Rangers_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Texas_Rangers_(baseball)?oldid=19663046&ns=0"
"http://es.dbpedia.org/resource/Cecilio_Guante","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
