"subject","predicate","object"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Salar de Aguilar"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","El salar de Aguilar es un salar ubicado en la cordillera andina de la Región de Atacama, con un difícil acceso por una quebrada al sur. Su superficie es una costra rugosa de halita (NaCl) de color marrón parecida a la costra del salar de Atacama. Las características morfométricas y climatológicas más relevantes del salar son:​ 
* altura: 3320 m 
* superficie de la cuenca: 589 km² 
* superficie del salar: 71 km² 
* superficie de las lagunas: ~ 200 m² 
* precipitaciones: 100 mm/año 
* evaporación potencial: 1100 mm/año 
* temperatura media: 2°C"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://xmlns.com/foaf/0.1/name","Salar de Aguilar"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_entre_Frontera_y_Vertiente_del_Pacífico_(030)"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salar_de_Aguilar"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/mapa","Cuenca-030-031-032-033-B.svg"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/nombre","Salar de Aguilar"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/pieMapa","El salar de Aguilar esta ubicado en la subcuenca 030-04."
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/región","Región de Atacama"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/tamañoDeMapa",280
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Segunda Región"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/título","Geoquímica de aguas en cuencas cerradas: I, II y III regiones-Chile"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CQA1921v4.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20191101134229/http:/documentos.dga.cl/CQA1921v4.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304050915/http:/documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://es.dbpedia.org/property/volumen","IV"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://dbpedia.org/ontology/wikiPageID",9153473
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",125091212
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CQA1921v4.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Salar_de_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191101134229/http:/documentos.dga.cl/CQA1921v4.pdf"
