"subject","predicate","object"
"http://dbpedia.org/resource/Anzick-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anzick-1"
"http://es.dbpedia.org/resource/Anzick-1","http://www.w3.org/2000/01/rdf-schema#label","Anzick-1"
"http://es.dbpedia.org/resource/Anzick-1","http://www.w3.org/2000/01/rdf-schema#comment","Anzick-1 es el nombre dado a los restos de un niño varón paleoindio encontrado en el centro sur de Montana, en 1968, que data de 12.707–12.556 años AP.​ El niño fue encontrado con más de 115 herramientas hechas de piedra y astas y fue enterrado espolvoreado con ocre rojo, lo que sugiere un funeral honorario.​ Anzick-1 es el único humano que se ha descubierto asociado al Complejo Clovis, y fue el primer genoma antiguo de los nativos americanos en ser secuenciado completamente.​"
"http://es.dbpedia.org/resource/Anzick-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01302hy6"
"http://es.dbpedia.org/resource/Anzick-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anzick-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_clovis"
"http://es.dbpedia.org/resource/Anzick-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoamericano"
"http://es.dbpedia.org/resource/Anzick-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anzick-1"
"http://es.dbpedia.org/resource/Anzick-1","http://dbpedia.org/ontology/wikiPageID",6642533
"http://es.dbpedia.org/resource/Anzick-1","http://dbpedia.org/ontology/wikiPageRevisionID",128833611
"http://es.dbpedia.org/resource/Anzick-1","http://dbpedia.org/ontology/wikiPageLength",6019
"http://es.dbpedia.org/resource/Anzick-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anzick-1?oldid=128833611&ns=0"
"http://es.dbpedia.org/resource/Anzick-1","http://dbpedia.org/ontology/abstract","Anzick-1 es el nombre dado a los restos de un niño varón paleoindio encontrado en el centro sur de Montana, en 1968, que data de 12.707–12.556 años AP.​ El niño fue encontrado con más de 115 herramientas hechas de piedra y astas y fue enterrado espolvoreado con ocre rojo, lo que sugiere un funeral honorario.​ Anzick-1 es el único humano que se ha descubierto asociado al Complejo Clovis, y fue el primer genoma antiguo de los nativos americanos en ser secuenciado completamente.​ En 1968, en Montana, Estados Unidos, se descubrió un enterramiento con restos humanos con una antigüedad de unos 13.000 años, y pertenecientes a la conocida como cultura Clovis, a este enterramiento se le conoció como yacimiento Anzick, y se consideró que estos Paleoindios cazadores-recolectores se encontraban entre los primeros colonizadores del continente americano. En este yacimiento en Montana se encontraron los restos (28 restos craneales, y restos de la clavícula y las costillas) de un niño de unos dos años de edad (Anzik-1), enterrado bajo numerosas herramientas pertenecientes al período Clovis construidas a base de piedra (100 herramientas de piedra y 15 restos de herramientas hechas de hueso). Una vez que se encontraron y catalogaron todos los restos se usó uno de los fragmentos de los huesos del niño para realizar diferentes análisis del ADN. Estos análisis revelaron que el individuo estaba estrechamente relacionado con los nativos americanos del Centro y del Sur de América, en lugar de estar estrechamente relacionado con los pobladores del Ártico canadiense, como se había pensado hasta el momento, apoyando la teoría de las múltiples oleadas de colonización. Durante más de 20 años los antropólogos han debatido si los primeros pobladores que llegaron al Nuevo Mundo lo hicieron pasando por el estrecho de Bering, o atravesando el océano atlántico desde el suroeste de Europa. Este nuevo análisis de los restos de Annick-1 desafían la hipótesis de que la primera oleada de migración se produjera desde Europa, ya que por primera vez, se ha determinaron la secuencia completa del genoma, que nos informa sobre los vínculos que existen entre los nativos americanos actuales con los antiguos pobladores de Asia oriental que se creé que fueron los primeros colonizadores del nuevo continente. Este estudio publicado en la revista Nature descarta totalmente la hipótesis Europea, y se afianza la idea de que los primeros pobladores americanos llegaron milenios antes de lo que se pensaba a través de Bering. Los análisis del ADN (análisis del ADNmt y del cromosoma Y) demuestran que el niño pertenecía a un grupo de seres humanos que podrían ser un antepasado directo de las tribus de nativos americanos actuales (con un 80% de similitud genética). Entonces, el escenario más probable es que los humanos llegaron a la parte oriental de Bering (Siberia) hace 26.000 a 18.000 años. Hace 17.000 años, al retroceder los glaciares pudieron cruzar el estrecho de Bering desde donde algunos emigraron hacia la costa del Pacífico, alcanzando Monte Verde en Chile por hace 14.600 años, mientras que otros - incluyendo los antepasados de Anzick-1 - se dirigieron hacia el interior de América del Norte.El análisis genético también reveló que el niño está menos relacionado con los nativos del norte de america que con los nativos americanos del centro y del sur, como los mayas de América Central y el  de Brasil. Eso se puede explicar mejor, dicen los científicos, si consideramos a Anzick-1 como un individuo perteneciente a una población que directamente ancestral de las tribus de América del Sur.​"
"http://es.wikipedia.org/wiki/Anzick-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anzick-1"
