"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Películas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_África"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",7314958
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",107724850
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Cabo_Verde?oldid=107724850&ns=14"
"http://es.dbpedia.org/resource/Tchindas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cabo_Verde"
