"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewis_Pérez"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Lewis Pérez"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Alberto Pérez Daboin (Valera, Trujillo, Venezuela, 11 de diciembre de 1944-Caracas, Venezuela, 3 de agosto de 2019)​ fue un político y médico venezolano, quien fuera Secretario general de Acción Democrática (1998-2000) y senador de la República (1994-1999).​ Falleció el 3 de agosto de 2019.​"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valeranos"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewis_Pérez"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/cónyuge","Antonieta Boschetti"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Estado_Trujillo"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/escudo","Acción Democrática.svg"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/id","Q56669318"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alfaro_Ucero"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henry_Ramos_Allup"
"http://es.dbpedia.org/resource/Lewis_Pérez","http://dbpedia.org/ontology/wikiPageID",8664215
"http://es.dbpedia.org/resource/Lewis_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",122328504
"http://es.dbpedia.org/resource/Lewis_Pérez","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Lewis_Pérez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Henry_Ramos_Allup"
