"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinle_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Del_Muerto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Oak_Springs_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Sawmill_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Toyei_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Steamboat_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Wide_Ruins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Nazlini_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.wikipedia.org/wiki/Condado_de_Apache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://dbpedia.org/resource/Apache_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Burnside_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/McNary_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Window_Rock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Sanders_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/St._Johns_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Rock_Point_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Many_Farms_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Nutrioso_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Round_Rock_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Klagetoh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Vernon_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Condado_de_apache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/2000/01/rdf-schema#label","Condado de Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Apache, se localiza en el Noreste del estado de Arizona, Estados Unidos. En el censo de 2000, registró una población de 69 423 habitantes. La Cabecera se asienta en la ciudad de St. Johns."
"http://es.dbpedia.org/resource/Condado_de_Apache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m241"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://xmlns.com/foaf/0.1/name","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Apache","http://xmlns.com/foaf/0.1/name","Condado de Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://xmlns.com/foaf/0.1/name","Situación del condado en Arizona"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/densidad",14
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/fundaciónFechas",24
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/mapa","Map of Arizona highlighting Apache County.svg"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/nombre","Condado de Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/nombreCompleto","Condado de Apache"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/pieMapa","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/pieMapa","Situación del condado en Arizona"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/población",69423
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/superficieAgua",36
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/superficieTierra",29021
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/St._Johns_(Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/tamañoMapa",130
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/wikiPageID",514560
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/wikiPageRevisionID",120327037
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/populationTotal",69423
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Apache","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
