"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Degos"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Degos o papulosis atrófica maligna​ es una vasculopatía extremadamente rara que afecta el recubrimiento interior de los vasos sanguíneos (tanto venas como arterias) medianos y pequeños, lo que lleva a la oclusión (bloqueo) y al infarto del tejido.​ Se ha sugerido que esta no es una patología aislada, sino el resultado final de varios desórdenes vasculares sistémicos.​​ Esta enfermedad debe su nombre a  quien la identificó como un caso clínico en 1942, luego de que esta fuera descrita por Kohlmeier en 1941.​​"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjrxf"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://xmlns.com/foaf/0.1/name","Enfermedad de Degos"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_Degos"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/diseasesdb",29425
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/emedicinetopic",931
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/imagen","Degos-disease.jpg"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/meshid","D054853"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/nombre","Enfermedad de Degos"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/omim",602248
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://es.dbpedia.org/property/pie","Lesiones en la piel de una persona con la Enfermedad de Degos"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageID",2984400
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageRevisionID",125160385
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageExternalLink","https://medlineplus.gov/spanish/ency/article/000782.htm"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mayoclinic.org/es-es/diseases-conditions/mesenteric-ischemia/symptoms-causes/syc-20374989"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degosdisease.com"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/meshId","D054853"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://dbpedia.org/ontology/omim",602248
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_Degos?oldid=125160385&ns=0"
