"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_esferoidales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/2000/01/rdf-schema#label","Galaxias enanas elípticas"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/2004/02/skos/core#prefLabel","Galaxias enanas elípticas"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias_elípticas"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas"
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://dbpedia.org/ontology/wikiPageID",3720146
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://dbpedia.org/ontology/wikiPageRevisionID",65708048
"http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galaxias_enanas_elípticas?oldid=65708048&ns=14"
"http://es.dbpedia.org/resource/Enana_Elíptica_de_Sagitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_elípticas"
