"subject","predicate","object"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://www.w3.org/2000/01/rdf-schema#label","Paz de Kutná Hora"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://www.w3.org/2000/01/rdf-schema#comment","La Paz de Kutná Hora o Acuerdo de Kutná Hora fue un acuerdo de la Dieta o parlamento checo en marzo de 1485 en Kutná Hora, poniendo paz entre utraquistas y católicos. Fue firmado durante los últimos coletazos de los conflictos religiosos en Bohemia. Con los enfrentamientos entre el rey bohemio Vladislao II y su vecino y pretendiente Matías I de Hungría, la revuelta de la ciudad de Praga amenazó con reiniciar el conflicto religioso latente desde las guerras husitas.​ Vladislao animó entonces a la nobleza a llegar a una solución pacífica.​"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_husitas"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1485"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_Checa"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/chapter","The Bohemian Crownlands under the Jagiellons"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/chapter","The monarchy of the estates"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editor1First","Jaroslav"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editor1Last","Pánek"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editor2First","Oldřich"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editor2Last","Tůma"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editorFirst","Mikuláš"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/editorLast","Teich"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/first","Jaroslav"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/first","Josef"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/last","Boubín"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/last","Macek"
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/pages",98
"http://es.dbpedia.org/resource/Paz_de_Kutná_Hora","http://es.dbpedia.org/property/pages",173
