"subject","predicate","object"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://www.w3.org/2000/01/rdf-schema#label","Casta vazqueña"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://www.w3.org/2000/01/rdf-schema#comment","La Casta Vazqueña es una de las siete castas fundacionales de la raza del toro de lidia reconocidas por la legislación española, figurando dentro del  del Ministerio de Agricultura así como en los planes de mejora y protección de esta especie.​​​"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encastes"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderías_de_toros"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casta_vazqueña"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/cuernos","Desarrollados"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/dimensiones","Talla media"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/fecha",1737
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/morfología","Extremidades gruesas y cortas"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/nombre","Casta vazqueña"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Toro_de_lidia"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/nombreCientífico","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageID",9447651
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageRevisionID",129198042
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HW8wDCax2ss"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IGQjGXKaBGY"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Vicente_Jos%C3%A9_V%C3%A1zquez_(ganader%C3%ADa).png%7Cminiaturadeimagen%7CHierro"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/wikiPageLength",16271
"http://es.dbpedia.org/resource/Casta_vazqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casta_vazqueña?oldid=129198042&ns=0"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://dbpedia.org/ontology/abstract","La Casta Vazqueña es una de las siete castas fundacionales de la raza del toro de lidia reconocidas por la legislación española, figurando dentro del  del Ministerio de Agricultura así como en los planes de mejora y protección de esta especie.​​​ El origen de esta subespecie del toro bravo se remonta a partir de 1737, cuando el ganadero sevillano Gregorio Vázquez funda su ganadería con toros de distintas procedencias y consigue crear un animal con características propias y que pervive de forma residual hasta nuestros días en distintos hierros de la cabaña brava, como Concha y Sierra o Prieto de la Cal.​"
"http://es.wikipedia.org/wiki/Casta_vazqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casta_vazqueña"
