"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Noces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_bodas"
"http://es.wikipedia.org/wiki/Las_bodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_bodas"
"http://es.dbpedia.org/resource/Las_bodas","http://www.w3.org/2000/01/rdf-schema#label","Las bodas"
"http://es.dbpedia.org/resource/Las_bodas","http://www.w3.org/2000/01/rdf-schema#comment","Las bodas (en francés, Les noces; en ruso, Свадебка, Svadebka) es una cantata bailada o ballet con solistas con música de Ígor Stravinski."
"http://es.dbpedia.org/resource/Las_bodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s70c"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1923"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_los_Ballets_Rusos"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_y_orquesta"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreografías"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballets_de_Ígor_Stravinski"
"http://es.dbpedia.org/resource/Las_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_para_danza"
"http://es.dbpedia.org/resource/Las_bodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_bodas"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageID",5356132
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageRevisionID",127927794
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051128135141/http:/www.ballet.co.uk/cgi/reviews_database_search/db_search.cgi%3Fproduction=Les%20Noces"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianola.org/history/history_pianolists.cfm"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516231655/http:/www.guardian.co.uk/arts/keynotes/story/0,11111,593356,00.html"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419153640/http:/www.svadebka.nl/English/svadebkaukhome.html"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowdoin.edu/news/archives/1academicnews/004014.shtml"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209235054/http:/www.pianola.org/history/history_stravinsky.cfm"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830070401/http:/www.cmi.univ-mrs.fr/~esouche/dance/Noces.html"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127232312/http:/www.ballet.co.uk/magazines/yr_03/jun03/bmc_les_noces.htm"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/wikiPageLength",7969
"http://es.dbpedia.org/resource/Las_bodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_bodas?oldid=127927794&ns=0"
"http://es.dbpedia.org/resource/Las_bodas","http://dbpedia.org/ontology/abstract","Las bodas (en francés, Les noces; en ruso, Свадебка, Svadebka) es una cantata bailada o ballet con solistas con música de Ígor Stravinski."
