"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://www.w3.org/2000/01/rdf-schema#label","Sonido estereofonico"
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xbg2"
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonido_estereofonico"
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://dbpedia.org/ontology/wikiPageID",2223316
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://dbpedia.org/ontology/wikiPageRevisionID",34941079
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Sonido_estereofonico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonido_estereofonico?oldid=34941079&ns=0"
"http://es.dbpedia.org/resource/Stack-O-Tracks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sonido_estereofonico"
"http://es.wikipedia.org/wiki/Sonido_estereofonico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonido_estereofonico"
