"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/2000/01/rdf-schema#label","Conciertos para oboe"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/2004/02/skos/core#prefLabel","Conciertos para oboe"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conciertos"
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://dbpedia.org/ontology/wikiPageID",1420047
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://dbpedia.org/ontology/wikiPageRevisionID",96130200
"http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conciertos_para_oboe?oldid=96130200&ns=14"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Richard_Strauss)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Doce_conciertos,_Opus_7_(Vivaldi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/12_Concerti_a_cinque_(Albinoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Conciertos_para_oboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Martinů)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Legacy_(Navarro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_en_re_menor_(Marcello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
