"subject","predicate","object"
"http://es.dbpedia.org/resource/Qu","http://www.w3.org/2000/01/rdf-schema#label","Qu"
"http://es.dbpedia.org/resource/Qu","http://www.w3.org/2000/01/rdf-schema#comment","El dígrafo qu, compuesto de q y u, se usa en la escritura del aragonés, el catalán, el castellano y el francés para representar el sonido de la consonante oclusiva velar sorda [k], cuando va seguida de e e i, como en «querer» o «química». En estos idiomas, q- rara vez se usa sin -u-, aunque hay excepciones, como «Qatar», ya que en la transcripción árabe-español, la q se usa para representar la oclusiva uvular sorda, igual que en el AFI: /q/."
"http://es.dbpedia.org/resource/Qu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_del_catalán"
"http://es.dbpedia.org/resource/Qu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_del_español"
"http://es.dbpedia.org/resource/Qu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Qu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_del_francés"
"http://es.dbpedia.org/resource/Qu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qu"
"http://es.dbpedia.org/resource/Qu","http://dbpedia.org/ontology/wikiPageID",9353110
"http://es.dbpedia.org/resource/Qu","http://dbpedia.org/ontology/wikiPageRevisionID",130297400
"http://es.dbpedia.org/resource/Qu","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Qu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qu?oldid=130297400&ns=0"
"http://es.dbpedia.org/resource/Qu","http://dbpedia.org/ontology/abstract","El dígrafo qu, compuesto de q y u, se usa en la escritura del aragonés, el catalán, el castellano y el francés para representar el sonido de la consonante oclusiva velar sorda [k], cuando va seguida de e e i, como en «querer» o «química». En estos idiomas, q- rara vez se usa sin -u-, aunque hay excepciones, como «Qatar», ya que en la transcripción árabe-español, la q se usa para representar la oclusiva uvular sorda, igual que en el AFI: /q/. En inglés también se usa en algunas palabras, como queen (/ˈkwiːn/, «reina»), kumquat (/ˈkʌmkwɒt/ «kumquat»), aquarium (/əˈkwɛriəm/ «acuario»)... nótese cómo en inglés sí se pronuncia la u y sí que puede precederse de otras vocales."
"http://es.wikipedia.org/wiki/Qu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qu"
"http://dbpedia.org/resource/QU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qu"
