"subject","predicate","object"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/2000/01/rdf-schema#label","Norma Morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/2000/01/rdf-schema#comment","Norma Elena Morandini (Córdoba, 31 de marzo de 1948) es una periodista y política argentina que milita en el partido Frente Cívico de Córdoba que forma parte del frente Juntos por el Cambio. Se desempeñó como diputada nacional en el período de 2005 a 2009 y como senadora nacional por su provincia natal entre 2009 y 2015. Desde que concluyó su mandato como senadora dirige el Observatorio de Derechos Humanos del Senado.​"
"http://es.dbpedia.org/resource/Norma_Morandini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_tg_"
"http://es.dbpedia.org/resource/Norma_Morandini","http://xmlns.com/foaf/0.1/name","Norma Morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/norma.morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Norma_Morandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Amplio_UNEN"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(Argentina)"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/apellidos","Morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/cargo","Directora del Observatorio de Derechos Humanos del Senado"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/editorial","Homo Sapiens Ediciones, Rosario"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/fechaDeNacimiento","--03-31"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/final","--12-10"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/id","En Entre la sombra de la dictadura y el futuro de la democracia: Quiroga, Hugo y César Tcach"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/imagen","Nmorandini.jpg"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/inicio","--12-10"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/nombre","Norma"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/nombre","Norma Morandini"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Cívico_de_Córdoba"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/sitioweb","http://www.normamorandini.com.ar/"
"http://es.dbpedia.org/resource/Norma_Morandini","http://es.dbpedia.org/property/tamaño",280
