"subject","predicate","object"
"http://dbpedia.org/resource/Vision_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vision_On"
"http://es.wikipedia.org/wiki/Vision_On","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vision_On"
"http://es.dbpedia.org/resource/Vision_On","http://www.w3.org/2000/01/rdf-schema#label","Vision On"
"http://es.dbpedia.org/resource/Vision_On","http://www.w3.org/2000/01/rdf-schema#comment","Vision On fue un programa de televisión inglés producido y transmitido por la BBC1 desde 1964 hasta 1977. Estuvo enfocado a los niños con sordera y problemas visuales. Concebido por  y , puso énfasis en la comunicación e interacción en vez de simples historias narradas con imágenes. Su presentadora fue , quien combinó la actuación con la enseñanza a niños sordos. Keysell inicialmente fue la única presentadora pero luego se le unió Tony Hart, quien animaba a los televidentes a enviar sus trabajos de dibujo y pintura para la sección llamada ""La galería de Vision On"". Luego llegaron al programa  y Sylvester McCoy, ambos especializados en mímica y  (""Will el inventor""), que preparaba excéntricas máquinas.  apareció en secuencias filmadas como ""El Profesor""."
"http://es.dbpedia.org/resource/Vision_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k31b"
"http://es.dbpedia.org/resource/Vision_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_sorda"
"http://es.dbpedia.org/resource/Vision_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Vision_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1964"
"http://es.dbpedia.org/resource/Vision_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vision_On"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageID",779761
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageRevisionID",117432546
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickstv.com/tvo/vision.html"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206223156/http:/its-prof-again.co.uk/vision_on.htm"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/572564/index.html"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607061929/http:/tv.groups.yahoo.com/group/ietv/"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Vision_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vision_On?oldid=117432546&ns=0"
"http://es.dbpedia.org/resource/Vision_On","http://dbpedia.org/ontology/abstract","Vision On fue un programa de televisión inglés producido y transmitido por la BBC1 desde 1964 hasta 1977. Estuvo enfocado a los niños con sordera y problemas visuales. Concebido por  y , puso énfasis en la comunicación e interacción en vez de simples historias narradas con imágenes. Su presentadora fue , quien combinó la actuación con la enseñanza a niños sordos. Keysell inicialmente fue la única presentadora pero luego se le unió Tony Hart, quien animaba a los televidentes a enviar sus trabajos de dibujo y pintura para la sección llamada ""La galería de Vision On"". Luego llegaron al programa  y Sylvester McCoy, ambos especializados en mímica y  (""Will el inventor""), que preparaba excéntricas máquinas.  apareció en secuencias filmadas como ""El Profesor"". Algunas de sus secciones eran: 
* ""La galería"", ya antes mencionada. 
* ""La huella"", era una huella digital animada. 
* ""Súper-dúper-bobo"", un super héroe tonto vestido a la manera de Superman. 
* ""Burbujita"", unas niñas que nunca se veían en escena y se comunicaban con burbujas o globos de diálogo. 
* ""Humphrey la tortuga"", siempre se la pasaba pensando y hablando consigo misma. 
* ""El reloj chiflado"", un reloj de cu-cú, el cual el pájaro jugaba con sus números (y a veces con las manecillas) formando figuras. 
* ""El Prof"" un hombre vestido con una bata blanca de científico que se metía en peculiares enredos. 
* También hacían dibujos a tinta china y figuras con origami. 
* Un hombre de boina y overall, de aspecto obrero que siempre al desempeñar alguna actividad se topaba con cosas y situaciones extrañas. El título Vision On se refiere al logo iluminado arriba del estudio de grabación de la BBC, mostrado a la cámara en las transmisiones en vivo. El título animado en la serie mostraba las palabras 'Vision On' en letra ""entrelazada"" (""manuscrita"") y reflejada a a manera de espejo se convertía en la figura de un grillo animado con los ojos en las letras ""O"", antenas en la ""n"" final y ""Vision"" formaba el resto del cuerpo. La serie finalizó en 1977 por considerarse ya obsoleta en sus métodos de enseñanza. Muchos episodios de Vision On fueron producidos por el equipo de Aardman Animations, los cuales dieron vida al personaje de animación en barro llamado  y luego a Wallace & Gromit."
