"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González"
"http://es.wikipedia.org/wiki/Juan_Carlos_Moreno_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Moreno González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Moreno González (Asunción, 19 de febrero de 1911-ibídem, 30 de enero de 1983) fue un músico paraguayo.​"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://xmlns.com/foaf/0.1/name","Juan Carlos Moreno González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Moreno_González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/nombre","Juan Carlos Moreno González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Carlos Moreno González"
"http://es.dbpedia.org/resource/Juan_Carlos_Moreno_González","http://es.dbpedia.org/property/obrasdestacadas","La tejedora de ñandutí, María Pacurí, Margarita"
