"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambridge_(Kentucky)"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Kentucky)"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 175 habitantes y una densidad poblacional de 1206,57 personas por km². Se encuentra al norte del estado, a la orilla izauierda del río Ohio que la separa de Indiana.​"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tffm"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://xmlns.com/foaf/0.1/name","Cambridge"
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Cambridge_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Kentucky)"
