"subject","predicate","object"
"http://dbpedia.org/resource/David_Packard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Packard"
"http://es.dbpedia.org/resource/Hewlett-Packard","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/David_Packard"
"http://es.dbpedia.org/resource/Hewlett-Packard","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/David_Packard"
"http://es.dbpedia.org/resource/Dave_Packard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Packard"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/2000/01/rdf-schema#label","David Packard"
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/2000/01/rdf-schema#comment","David Packard (Pueblo, Colorado; 7 de septiembre de 1912-Stanford, California; 26 de marzo de 1996), fue un ingeniero y empresario estadounidense. Cofundador junto a Bill Hewlett, de la compañía de electrónica Hewlett-Packard."
"http://es.dbpedia.org/resource/David_Packard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny3c"
"http://es.dbpedia.org/resource/David_Packard","http://xmlns.com/foaf/0.1/name","David Packard"
"http://es.dbpedia.org/resource/David_Packard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Packard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hewlett-Packard"
"http://es.dbpedia.org/resource/David_Packard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Packard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/David_Packard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Packard"
"http://es.dbpedia.org/resource/David_Packard","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/David_Packard","http://es.dbpedia.org/property/conocidoPor","cofundar Hewlett-Packard"
"http://es.dbpedia.org/resource/David_Packard","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lucile_Salter"
