"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://www.w3.org/2000/01/rdf-schema#label","Tetracloruro de germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://www.w3.org/2000/01/rdf-schema#comment","El tetracloruro de germanio, de fórmula GeCl4 , es un líquido incoloro usado como producto intermedio en la producción de metal germanio purificado. En los últimos años, el uso de GeCl4 se ha incrementado sustancialmente debido a su empleo como reactivo para la producción de fibra óptica."
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ydjr"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloruros"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetracloruro_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/cas",10038
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/dens",1879
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/dens",1.879
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/fórmula","GeCl4"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/imagen",160
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/iupac","Tetracloruro de germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/iupac","Tetraclorogermano"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/masa",214.4
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/másInfo","https://fscimage.fishersci.com/msds/25041.htm"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/nombre","Tetracloruro de germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/otrosNombres","Cloruro de germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/pek",359.5
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/pfk",223.5
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/pubchem",66226
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetrayoduro_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetrabromuro_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetrafluoruro_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac1n","Otros aniones"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tetracloruro_de_silicio"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cloruro_de_plomo_(IV)"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cloruro_de_carbono_(IV)"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cloruro_de_estaño_(IV)"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/relac2n","Otros cationes"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/riesgo","Reacciona lentamente con agua para formar HCl y GeO2, corrosivo, lacrimógeno"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/rtecs","LY5220000"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/sol","Se descompone"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/solOtro","insoluble en HCl, H2SO4"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/solOtro","soluble in éter, benceno, cloroformo, CCl4"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://es.dbpedia.org/property/índiceRefracción",1.464
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://dbpedia.org/ontology/wikiPageID",4832280
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://dbpedia.org/ontology/wikiPageRevisionID",130155648
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://dbpedia.org/ontology/wikiPageExternalLink","https://fscimage.fishersci.com/msds/25041.htm"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://dbpedia.org/ontology/wikiPageLength",6421
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetracloruro_de_germanio?oldid=130155648&ns=0"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://dbpedia.org/ontology/abstract","El tetracloruro de germanio, de fórmula GeCl4 , es un líquido incoloro usado como producto intermedio en la producción de metal germanio purificado. En los últimos años, el uso de GeCl4 se ha incrementado sustancialmente debido a su empleo como reactivo para la producción de fibra óptica."
"http://es.dbpedia.org/resource/Germano_(gas)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetracloruro_de_germanio"
"http://es.dbpedia.org/resource/Cloruro_de_carbono_(IV)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tetracloruro_de_germanio"
"http://es.wikipedia.org/wiki/Tetracloruro_de_germanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetracloruro_de_germanio"
"http://es.dbpedia.org/resource/Tetracloruro_de_silicio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tetracloruro_de_germanio"
"http://dbpedia.org/resource/Germanium_tetrachloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetracloruro_de_germanio"
