"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Bon_(1941)","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)"
"http://es.wikipedia.org/wiki/HNLMS_Isaac_Sweers_(1941)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/2000/01/rdf-schema#label","HNLMS Isaac Sweers (1941)"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","El destructor holandés HNLMS Isaac Sweers fue un destructor de la Armada Real de los Países Bajos, perteneciente a la clase Gerard Callenburgh. Uno de los dos únicos buques de su clase en ser asignado, participando en la Segunda Guerra Mundial como parte de la Royal Navy al escapar de las fuerzas alemanas durante invasión alemana a los Países Bajos."
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f74yc"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3833
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_de_la_Segunda_Guerra_Mundial_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1940"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNLMS_Isaac_Sweers_(1941)"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/armamento","• 6 cañones de 4 pulgadas en montaje doble"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/armamento","• 8 ametralladoras de 12,7 mm"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/armamento","• 4 cañones AA Bofors 40 mm"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/asignado",": 29 de mayo de 1941"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Koninklijke_Maatschappij_De_Schelde_(Vlissingen_(Flushing),_Países_Bajos)"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/autonomía",3200
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/calado","2,8 m"
"http://es.dbpedia.org/resource/HNLMS_Isaac_Sweers_(1941)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerard_Callenburgh"
