"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenidos_a_Sarajevo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Bienvenidos_a_Sarajevo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Shallow_Grave","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Shallow_Grave","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Cloudstreet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Cloudstreet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/The_Crimson_Field","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/The_Crimson_Field","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/An_Angel_at_My_Table","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/An_Angel_at_My_Table","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.wikipedia.org/wiki/Kerry_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerry_Fox"
"http://es.dbpedia.org/resource/Kerry_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerry_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerry_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerry_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
