"subject","predicate","object"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/2000/01/rdf-schema#label","Crinum humile"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/2000/01/rdf-schema#comment","Crinum humile es una planta herbácea perteneciente a la familia de las amarilidáceas. Es originaria de África."
"http://es.dbpedia.org/resource/Crinum_humile","http://xmlns.com/foaf/0.1/name","Crinum humile"
"http://es.dbpedia.org/resource/Crinum_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Crinum_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinum"
"http://es.dbpedia.org/resource/Crinum_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_occidental"
"http://es.dbpedia.org/resource/Crinum_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Crinum_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Herbert"
"http://es.dbpedia.org/resource/Crinum_humile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crinum_humile"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Herbert"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/genus","Crinum"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/name","Crinum humile"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/species","Crinum humile"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Crininae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amaryllideae"
"http://es.dbpedia.org/resource/Crinum_humile","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/wikiPageID",4794901
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/wikiPageRevisionID",127135219
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Herb."
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllideae"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crininae"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinum"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Crinum_humile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crinum_humile?oldid=127135219&ns=0"
"http://es.dbpedia.org/resource/Crinum_humile","http://dbpedia.org/ontology/abstract","Crinum humile es una planta herbácea perteneciente a la familia de las amarilidáceas. Es originaria de África."
"http://es.wikipedia.org/wiki/Crinum_humile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crinum_humile"
