"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2000/01/rdf-schema#label","Instituto Tecnológico y de Estudios Superiores de Occidente"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto Tecnológico y de Estudios Superiores de Occidente"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1957"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1957"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://dbpedia.org/ontology/wikiPageID",5556240
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://dbpedia.org/ontology/wikiPageRevisionID",99456749
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente?oldid=99456749&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente"
