"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Almagro_(antropólogo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Almagro (antropólogo)"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Almagro Vega (Matanzas, 8 de septiembre de 1834-La Habana, 23 de octubre de 1895) fue un médico hispano-cubano formado en Cuba, Madrid y París."
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Almagro_(antropólogo)"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/apellido","Puig-Samper"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/apellidos","RUÍZ"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/apellidos","MARRODÁN"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/apellidos","PUIG-SAMPER"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/nombre","M. A."
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/nombre","M. D."
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/publicación","Asclepio. Revista de historia de la medicina y la ciencia"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/título","Manuel Almagro de la Vega"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/título","De Tacna a Lima: excursión antropológica en la expedición del Pacífico"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/6470/manuel-almagro-de-la-vega"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://dbpedia.org/ontology/wikiPageID",7625285
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://dbpedia.org/ontology/wikiPageRevisionID",127237564
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/6470/manuel-almagro-de-la-vega"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Almagro_(antropólogo)?oldid=127237564&ns=0"
"http://es.dbpedia.org/resource/Manuel_Almagro_(antropólogo)","http://dbpedia.org/ontology/abstract","Manuel Almagro Vega (Matanzas, 8 de septiembre de 1834-La Habana, 23 de octubre de 1895) fue un médico hispano-cubano formado en Cuba, Madrid y París."
