"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Beales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Beales"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/2000/01/rdf-schema#label","Peter Beales"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/2000/01/rdf-schema#comment","Peter Leslie Beales MBE (22 de julio de 1936 en Norfolk, Reino Unido – 26 de enero de 2013, ibíd.) fue un escritor, comentarista, rosalista inglés. Beales fue considerado uno de los principales expertos en rosaledas, especialmente en las especies y rosales clásicos, preservando muchas variedades antiguas y con la introducción de 70 nuevos cultivares durante su vida. Desempeñó el cargo de Presidente de la Royal National Rose Society desde 2003 hasta 2005.​"
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wp9d1"
"http://es.dbpedia.org/resource/Peter_Beales","http://xmlns.com/foaf/0.1/name","Peter Leslie Beales"
"http://es.dbpedia.org/resource/Peter_Beales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_jardinería"
"http://es.dbpedia.org/resource/Peter_Beales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_Beales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Beales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Victoria_de_honor"
"http://es.dbpedia.org/resource/Peter_Beales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosalistas"
"http://es.dbpedia.org/resource/Peter_Beales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Beales"
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/descripción","Peter Leslie Beales MBE"
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/lugarDeNacimiento",25
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/nombreCompleto","Peter Leslie Beales"
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageID",6306948
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageRevisionID",103686707
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicroses.co.uk/"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amateurgardening.com/home/obituary-classic-rose-expert-peter-beales/"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Galerie_de_roses"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/wikiPageLength",8578
"http://es.dbpedia.org/resource/Peter_Beales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Beales?oldid=103686707&ns=0"
"http://es.dbpedia.org/resource/Peter_Beales","http://dbpedia.org/ontology/abstract","Peter Leslie Beales MBE (22 de julio de 1936 en Norfolk, Reino Unido – 26 de enero de 2013, ibíd.) fue un escritor, comentarista, rosalista inglés. Beales fue considerado uno de los principales expertos en rosaledas, especialmente en las especies y rosales clásicos, preservando muchas variedades antiguas y con la introducción de 70 nuevos cultivares durante su vida. Desempeñó el cargo de Presidente de la Royal National Rose Society desde 2003 hasta 2005.​ Hablando de su contribución en las Noticias de la BBC Alan Titchmarsh dijo: ""Fueron las rosas clásicas y antiguas rosas que Peter más amaba así como por el cultivo de estas y el ponerlas a disposición de un mayor número de jardineros, la enorme obra que en realidad ha incrementado nuestro patrimonio del cultivo de las rosas""."
"http://dbpedia.org/resource/Peter_Beales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Beales"
