"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_menorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca"
"http://es.wikipedia.org/wiki/Cerámica_prehistórica_de_Menorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Cerámica prehistórica de Menorca"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://www.w3.org/2000/01/rdf-schema#comment","La cerámica prehistórica de Menorca es un tipo de producción alfarerera formada por todos aquellos objetos cerámicos que se produjeron en la isla de Menorca entre la llegada de los primeros humanos, alrededor del 2300 aC, y la romanización, a partir del 123 aC. Estas vasijas presentan unas características que los diferencian de las producciones cerámicas de otros lugares."
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerámicas"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Menorca"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_prehistórica_de_Menorca"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://dbpedia.org/ontology/wikiPageID",8270359
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",117335310
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://dbpedia.org/ontology/wikiPageLength",9587
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_prehistórica_de_Menorca?oldid=117335310&ns=0"
"http://es.dbpedia.org/resource/Cerámica_prehistórica_de_Menorca","http://dbpedia.org/ontology/abstract","La cerámica prehistórica de Menorca es un tipo de producción alfarerera formada por todos aquellos objetos cerámicos que se produjeron en la isla de Menorca entre la llegada de los primeros humanos, alrededor del 2300 aC, y la romanización, a partir del 123 aC. Estas vasijas presentan unas características que los diferencian de las producciones cerámicas de otros lugares."
