"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortes_de_Valladolid_de_1523","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Valladolid de 1523"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://www.w3.org/2000/01/rdf-schema#comment","Las Cortes de Valladolid de 1523 fueron una reunión de las Cortes castellanas acaecida entre julio y agosto de 1523 en dicha ciudad, tras la Guerra de las Comunidades de Castilla."
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Castilla"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1523"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Valladolid_de_1523"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/año",1884
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de los sucesores de Rivadeneyra"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/editorial","Siglo XXI de España Editores"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/editorial","Memorial Histórico Español"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/formato","HTML"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/isbn",9788432302855
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/issn",16997778
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cortes_de_Valladolid_de_1523","http://es.dbpedia.org/property/nombre","Manuel"
