"subject","predicate","object"
"http://es.dbpedia.org/resource/Roucos","http://www.w3.org/2000/01/rdf-schema#label","Roucos"
"http://es.dbpedia.org/resource/Roucos","http://www.w3.org/2000/01/rdf-schema#comment","Roucos es una aldea de la parroquia de San Lorenzo da Pena, municipio de Cenlle, provincia de Orense, comunidad autónoma de Galicia, en España."
"http://es.dbpedia.org/resource/Roucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cenlle"
"http://es.dbpedia.org/resource/Roucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Roucos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roucos"
"http://es.dbpedia.org/resource/Roucos","http://dbpedia.org/ontology/wikiPageID",1286225
"http://es.dbpedia.org/resource/Roucos","http://dbpedia.org/ontology/wikiPageRevisionID",120352174
"http://es.dbpedia.org/resource/Roucos","http://dbpedia.org/ontology/wikiPageLength",470
"http://es.dbpedia.org/resource/Roucos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roucos?oldid=120352174&ns=0"
"http://es.dbpedia.org/resource/Roucos","http://dbpedia.org/ontology/abstract","Roucos es una aldea de la parroquia de San Lorenzo da Pena, municipio de Cenlle, provincia de Orense, comunidad autónoma de Galicia, en España."
"http://es.wikipedia.org/wiki/Roucos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roucos"
