"subject","predicate","object"
"http://es.dbpedia.org/resource/Superclásico_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paprika_Steen"
"http://es.wikipedia.org/wiki/Paprika_Steen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paprika_Steen"
"http://dbpedia.org/resource/Paprika_Steen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paprika_Steen"
"http://es.dbpedia.org/resource/La_celebración","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paprika_Steen"
"http://es.dbpedia.org/resource/La_celebración","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paprika_Steen"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/2000/01/rdf-schema#label","Paprika Steen"
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/2000/01/rdf-schema#comment","Paprika Kirstine Steen, actriz danesa nacida en Copenhague el 3 de noviembre de 1964."
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0lpy"
"http://es.dbpedia.org/resource/Paprika_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Dinamarca"
"http://es.dbpedia.org/resource/Paprika_Steen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paprika_Steen"
"http://es.dbpedia.org/resource/Paprika_Steen","http://dbpedia.org/ontology/wikiPageID",37858
"http://es.dbpedia.org/resource/Paprika_Steen","http://dbpedia.org/ontology/wikiPageRevisionID",121461877
"http://es.dbpedia.org/resource/Paprika_Steen","http://dbpedia.org/ontology/wikiPageLength",809
"http://es.dbpedia.org/resource/Paprika_Steen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paprika_Steen?oldid=121461877&ns=0"
"http://es.dbpedia.org/resource/Paprika_Steen","http://dbpedia.org/ontology/abstract","Paprika Kirstine Steen, actriz danesa nacida en Copenhague el 3 de noviembre de 1964."
