"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción de Nuestra Señora (Monterde)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Asunción de Nuestra Señora es un templo parroquial católico situado en Monterde (Provincia de Zaragoza, España). Es un edificio construido entre finales del Siglo XV y el Siglo XVII en diversas fases. Tiene fábrica de mampostería, excepto en las esquinas, los contrafuertes y la fachada, donde se ha utilizado la piedra sillar, y la torre, donde predomina el ladrillo. Consta de nave única de tres tramos cubierta con bóveda de crucería, capillas entre los contrafuertes, comunicadas entre sí y fruto de la ampliación del Siglo XVI, y cabecera poligonal."
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterde"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://es.dbpedia.org/property/código","RI-51-0010961"
