"subject","predicate","object"
"http://es.dbpedia.org/resource/COROT_7c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COROT-7c"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/2000/01/rdf-schema#label","COROT-7c"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/2000/01/rdf-schema#comment","COROT-7c es un planeta extrasolar que orbita la estrella de tipo G de la secuencia principal COROT-7, localizado aproximadamente a 489 años luz en la constelación de Monoceros. Se trata de una supertierra con una masa 8,4 veces la de la Tierra y que orbita a 0,046 UA de su estrella. Este planeta tarda 3,7 días en completar su periodo orbital. Sin embargo, a diferencia de COROT-7b este planeta no fue detectado por el método de tránsito desde el satélite COROT, fue detectado usando el HARPS desde el observatorio de La Silla (Chile). Fue descubierto el 24 de agosto de 2009."
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808ctp"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_terrestres"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2009"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supertierras"
"http://es.dbpedia.org/resource/COROT-7c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/COROT-7c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COROT-7c"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Monoceros"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/descubridor","Queloz et al. en Observatorio de La Silla, Chile"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/distanciaEstelar",489
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/edad",1.2
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/COROT-7"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/fechaDescubrimiento",24
