"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Econometric_Society","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas_matemáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_economistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/2000/01/rdf-schema#label","Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Economistas","http://dbpedia.org/ontology/wikiPageID",57361
"http://es.dbpedia.org/resource/Categoría:Economistas","http://dbpedia.org/ontology/wikiPageRevisionID",114832033
"http://es.dbpedia.org/resource/Categoría:Economistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas?oldid=114832033&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historiadores_económicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Economista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Fritz-Alphonse_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Premios_de_economía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Desmond_Dudwa_Phiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Contadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Centro_Estratégico_Latinoamericano_de_Geopolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Luis_Alberto_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Carmelo_Zammit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Saara_Kuugongelwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Marc_Bazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Sarah_Al-Souhaimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Philip_Mirowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_economistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Juan_Miguel_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Juan_Daniel_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Marcelo_Muñoz_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Miosotis_Rivas_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Serguéi_Rumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/María_Victoria_Zingoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
