"subject","predicate","object"
"http://es.dbpedia.org/resource/(400243)_2007_ON6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400242)_2007_NZ4"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/2000/01/rdf-schema#label","(400242) 2007 NZ4"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/2000/01/rdf-schema#comment","(400242) 2007 NZ4 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 15 de julio de 2007 por John Broughton desde el Observatorio de Reedy Creek, Gold Coast, (Queensland), Australia."
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Reedy_Creek"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_John_Broughton"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400242)_2007_NZ4"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/afelio",2.91503
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/anomalíaMedia",241.248
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400241)_2007_JX44"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/argumentoPerihelio",254.526
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/descubridor","J. Broughton"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/excentricidad",0.276154
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/inclinación",5.37792
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Reedy_Creek"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/magnitudAbsoluta","17,4 M"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/nodoAscendente",107.308
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/nombre",2007
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/nombreProvisional",2007
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/perihelio",1.65343
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/periodoOrbitalSideral",1260.98
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/semiejeMayor",2.28423
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400243)_2007_ON6"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://dbpedia.org/ontology/wikiPageID",7788527
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://dbpedia.org/ontology/wikiPageRevisionID",119450459
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400242)_2007_NZ4?oldid=119450459&ns=0"
"http://es.dbpedia.org/resource/(400242)_2007_NZ4","http://dbpedia.org/ontology/abstract","(400242) 2007 NZ4 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 15 de julio de 2007 por John Broughton desde el Observatorio de Reedy Creek, Gold Coast, (Queensland), Australia."
"http://es.dbpedia.org/resource/(400241)_2007_JX44","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400242)_2007_NZ4"
"http://es.wikipedia.org/wiki/(400242)_2007_NZ4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400242)_2007_NZ4"
