"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanos_simonattoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Skorpiovenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Pycnonemosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Xenotarsosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Genusaurus_sisteronis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Ilokelesia_aguadagrandensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Viavenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Bayosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Vespersaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Rahiolisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Abelisaurus_comahuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Berberosaurus_liassicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Kryptops_palaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Laevisuchus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Deltadromeus_agilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
