"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Northern_United_All_Stars","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.wikipedia.org/wiki/Gros_Islet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gros_Islet"
"http://dbpedia.org/resource/Gros_Islet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Santa_Lucía","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Distrito_de_Gros_Islet","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Distrito_de_Gros_Islet","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Distrito_de_Gros_Islet","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/2000/01/rdf-schema#label","Gros Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Gros Islet (en español: Isla Grande) es una localidad de Santa Lucía, cabecera del distrito homónimo. Originalmente fundada por los Caribes (y posiblemente Arahuacos), un mapa francés de 1717 provee la primera identificación del área como Gros Islet.​"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2s3x"
"http://es.dbpedia.org/resource/Gros_Islet","http://xmlns.com/foaf/0.1/name","Gros Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Gros_Islet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/fundación",1749
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/imagen","At the top of Pigeon Island.jpg"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_kweyol"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/mapaLoc","Santa Lucía"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/nombreCompleto","Gros Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/población",893
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Gros_Islet","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/wikiPageID",4419510
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/wikiPageRevisionID",118983492
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/foundingYear","1749"
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/populationTotal",893
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gros_Islet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gros_Islet?oldid=118983492&ns=0"
"http://es.dbpedia.org/resource/Gros_Islet","http://dbpedia.org/ontology/abstract","Gros Islet (en español: Isla Grande) es una localidad de Santa Lucía, cabecera del distrito homónimo. Originalmente fundada por los Caribes (y posiblemente Arahuacos), un mapa francés de 1717 provee la primera identificación del área como Gros Islet.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Barbados","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet,_Santa_Lucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet,_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet_(Santa_Lucia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Gros_Islet_(Santa_Lucía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gros_Islet"
