"subject","predicate","object"
"http://dbpedia.org/resource/Fegersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fegersheim"
"http://es.wikipedia.org/wiki/Fegersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fegersheim"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/2000/01/rdf-schema#label","Fegersheim"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/2000/01/rdf-schema#comment","Fegersheim es una localidad y comuna francesa situada en el departamento de Bajo Rin, en la región de Alsacia. Tiene una población de 4.533 habitantes (según censo de 1999) y una densidad de 725 h/km². Forma parte de la Comunidad urbana de Estrasburgo y en su polígono industrial alberga una fábrica y un centro de investigación de la compañía farmacéutica Eli Lilly and Company. 
*  Datos: Q22477 
*  Multimedia: Fegersheim"
"http://es.dbpedia.org/resource/Fegersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4d7z"
"http://es.dbpedia.org/resource/Fegersheim","http://xmlns.com/foaf/0.1/name","Fegersheim"
"http://es.dbpedia.org/resource/Fegersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Fegersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fegersheim"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/códigoPostal",67640
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/dirigentesNombres","René Lacogne"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/elevaciónAlta","149 m"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/elevaciónBaja","142 m"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/elevaciónMedia","146 m"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fegersheim","http://es.dbpedia.org/property/horarioVerano","CEST"
