"subject","predicate","object"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Mossack Fonseca"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Mossack Fonseca & Co. fue un bufete de abogados de Panamá con representación en muchos países del mundo a través de 44 filiales, nueve de ellas en China.​​ La compañía, que fue fundada en 1977 por Jürgen Mossack y Ramón Fonseca Mora, se especializaba en derecho comercial, servicios fiduciarios, asesoría de inversiones y estructuras internacionales.​​ La firma fue una de las siete que en conjunto representan más de la mitad de las compañías constituidas en Panamá.​ El bufete también albergaba a varias compañías dentro de sus oficinas.​ También ofrecía servicios en el campo de la propiedad intelectual y derecho marítimo.​​"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjl07"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://xmlns.com/foaf/0.1/name","Mossack Fonseca"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://xmlns.com/foaf/0.1/homepage","http://www.mossfon.com"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmas_de_abogados_de_Panamá"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Panamá"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panama_Papers"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mossack_Fonseca"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/desaparición",2018
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Derecho_mercantil"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/nombre","Mossack Fonseca"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Ramón_Fonseca_Mora"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Jürgen_Mossack"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/sedeCentral","Ciudad de Panamá, Panamá"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/sitioWeb","http://www.mossfon.com"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Firma_de_abogados"
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://dbpedia.org/ontology/wikiPageID",7362345
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",125678841
"http://es.dbpedia.org/resource/Mossack_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mossfon.com"
