"subject","predicate","object"
"http://dbpedia.org/resource/Astrobee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrobee"
"http://es.dbpedia.org/resource/Astrobee","http://www.w3.org/2000/01/rdf-schema#label","Astrobee"
"http://es.dbpedia.org/resource/Astrobee","http://www.w3.org/2000/01/rdf-schema#comment","Astrobee es la denominación de una familia de cohetes sonda estadounidenses propulsados por combustible sólido y desarrollados a mediados de los años 1950 y fabricados por  como sustitutos de los Aerobee."
"http://es.dbpedia.org/resource/Astrobee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051t3h"
"http://es.dbpedia.org/resource/Astrobee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Astrobee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Astrobee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrobee"
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/astrobee.htm|título =Astrobee"
"http://es.dbpedia.org/resource/Astrobee","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080924025304/http://www.astronautix.com/lvs/astrobee.htm|fechaarchivo =24 de septiembre de 2008"
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/wikiPageID",1832944
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/wikiPageRevisionID",118850879
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/astrobee.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924025304/http:/www.astronautix.com/lvs/astrobee.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Astrobee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrobee?oldid=118850879&ns=0"
"http://es.dbpedia.org/resource/Astrobee","http://dbpedia.org/ontology/abstract","Astrobee es la denominación de una familia de cohetes sonda estadounidenses propulsados por combustible sólido y desarrollados a mediados de los años 1950 y fabricados por  como sustitutos de los Aerobee."
"http://es.wikipedia.org/wiki/Astrobee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrobee"
